OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2917	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Oktober 2020			Ausgabe 03/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 3	urn:nbn:de:hbz:dm13-29177			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2918	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2020			Ausgabe 4/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 4	urn:nbn:de:hbz:dm13-29183			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2973	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Jünemann, Kai	AUS_SICHT			Ausstellungskatalog "Aussicht" - 16 Fotografische Positionen, Emschertalmuseum & Heimatmuseum Unser Fritz				2020	22.03.2021	68	Ausstellungskatalog													 				Design	UrhG		         
2110	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2019			Ausgabe 1/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40 (2019)												 1	urn:nbn:de:hbz:dm13-21105			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2118	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0119 - Schwerpunkt Gesellschaftlicher Wandel			Forschungsmagazin ORANGE für das Jahr 2019				2019		57	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2019							1862-4642					 1	urn:nbn:de:hbz:dm13-21189			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule, Wilhelm Schwick	         
2859	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2019			Ausgabe 2/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 2	urn:nbn:de:hbz:dm13-28598			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2860	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2019			Ausgabe 3/2019 der fh-presse				2019		Seite 8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 3	urn:nbn:de:hbz:dm13-28600			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2861	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2019			Ausgabe 4/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 4	urn:nbn:de:hbz:dm13-28611			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1730	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2018			Ausgabe 1/2018 der fh-presse				2018	23.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 1	urn:nbn:de:hbz:dm13-17308			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1746	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2018			Ausgabe 2/2018 der fh-presse				2018	02.05.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 2	urn:nbn:de:hbz:dm13-17461			Fachhochschule Dortmund	UrhG		         
1796	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2018			Ausgabe 3/2018 der fh-presse				2018	05.06.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 3	urn:nbn:de:hbz:dm13-17962			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1799	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0118 - Schwerpunkt Gesundheit			Forschungsmagazin ORANGE für das Jahr 2018				2018	03.07.2018	97	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2018							1862-4642					 1	urn:nbn:de:hbz:dm13-17994			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor	         
1839	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2018			Ausgabe 4/2018 der fh-presse				2018	03.08.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 4	urn:nbn:de:hbz:dm13-18397			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1888	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2018			Ausgabe 5/2018 der fh-presse				2018	15.10.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 5	urn:nbn:de:hbz:dm13-18887			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2107	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2018			fh-presse: "Ausgabe 6/2018 der fh-presse"				2018		8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 6	urn:nbn:de:hbz:dm13-21076			Fachhochschule Dortmund	UrhG	Herausgeber : Der Rektor der Fachhochschule	         
2828	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Stop separating!	theaterpädagogische Arbeit in schulischen und außerschulischen Bildungskontexten				Uckerland	Schibri-Verlag	2018	12.07.2019	72	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 72				Angewandte Sozialwissenschaften	UrhG		         
2829	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Performing history					Uckerland	Schibri-Verlag	2018	12.07.2019	96	Zeitschrift für Theaterpädagogik : Korrespondenzen	34 (2018)							1865-9756					 73				Angewandte Sozialwissenschaften	UrhG		         
1466	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0117 - Schwerpunkt Digitalisierung			Forschungsmagazin ORANGE für das Jahr 2017		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2017	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2017							1862-4642					 1	urn:nbn:de:hbz:dm13-14666			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1716	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2017			Ausgabe 4/2017 der fh-presse				2017	19.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	38 (2017)												 4	urn:nbn:de:hbz:dm13-17164			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1717	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Oktober 2017			Ausgabe 5/2017 der fh-presse				2017	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	38 (2017)												 5	urn:nbn:de:hbz:dm13-17176			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1718	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2017			Ausgabe 6/2017 der fh-presse				2017	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	38 (2017)												 6	urn:nbn:de:hbz:dm13-17181			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1741	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2016-2017			Grund- und Strukturdaten für die Jahre 2016-2017				2017	13.03.2018	60		2016_2017												 	urn:nbn:de:hbz:dm13-17410			Fachhochschule Dortmund	UrhG	Herausgeber: Jochen Drescher, Der Kanzler	         
1713	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2017			Ausgabe 1/2017 der fh-presse				2017	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	38 (2017)												 1	urn:nbn:de:hbz:dm13-17130			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1714	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2017			Ausgabe 2/2017 der fh-presse				2017	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	38 (2017)												 2	urn:nbn:de:hbz:dm13-17148			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1715	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2017			Ausgabe 3/2017 der fh-presse				2017	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	38 (2017)												 3	urn:nbn:de:hbz:dm13-17151			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1692	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Köhler, Norma	Dramaturgie					Uckerland	Schibri-Verag	2017		72	Zeitschrift für Theaterpädagogik : Korrespondenzen	32 (2016)							1865-9756					 69				Angewandte Sozialwissenschaften			         
2147	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Athens					Karlsruhe	Slanted Publishers	2017	21.06.2019	256	Slanted : typography and graphic design	2017							1867-6510					 30				Design	UrhG		         
2974	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Jünemann, Kai	TACH AUCH!			Ausstellungskatalog "TACH AUCH!" - 14 Fotografische Positionen, Emschertalmuseum & Heimatmuseum Unser Fritz				2017	22.03.2021	32	TACH AUCH! / Ausstellungskatalog													 				Design	UrhG		         
2830	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Hentschel, Ulrike; Hippe, Lorenz; Hruschka, Ole; Köhler, Norma; Mieruch, Gunter; Poppe, Andreas; Roth-Lange, Friedhelm; Sack, Mira; Sting, Wolfgang	Theaterpädagogik gebrauchen, vermitteln, behaupten					Uckerland	Schibri-Verlag	2017	12.07.2019	68	Zeitschrift für Theaterpädagogik : Korrespondenzen	33 (2017)							1865-9756					 71				Angewandte Sozialwissenschaften	UrhG		         
1464	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0116			Forschungsmagazin ORANGE für das Jahr 2016		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2016	06.02.2018	74	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2016							1862-4642					 1	urn:nbn:de:hbz:dm13-14645			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1726	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2016			Rektoratsbericht für das Jahr 2016				2016	20.02.2018	56		2016												 	urn:nbn:de:hbz:dm13-17269			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1707	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2016			Ausgabe 1/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 1	urn:nbn:de:hbz:dm13-17071			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1708	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2016			Ausgabe 2/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 2	urn:nbn:de:hbz:dm13-17086			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1709	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2016			Ausgabe 3/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 3	urn:nbn:de:hbz:dm13-17094			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1710	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2016			Ausgabe 4/2016 der fh-presse				2016	19.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 4	urn:nbn:de:hbz:dm13-17106			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1711	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2016			Ausgabe 5/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 5	urn:nbn:de:hbz:dm13-17119			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1712	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2016			Ausgabe 6/2016 der fh-presse				2016	19.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	37 (2016)												 6	urn:nbn:de:hbz:dm13-17120			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1693	Ausgabe (Heft) zu einer Zeitschrift	published	deu		von der Heyde, Judith; Kotthaus, Jochem	Wettkampf					Weinheim	Beltz Juventa	2016		98	Sozialmagazin : die Zeitschrift für Soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
1694	Ausgabe (Heft) zu einer Zeitschrift	published	deu			#masterzine #1					Dortmund	Fachhochschule Dortmund	2016		24	#masterzine #photographic #studies	1 (2016)												 1				Design			         
1695	Ausgabe (Heft) zu einer Zeitschrift	published	deu			#masterzine #2					Dortmund	Fachhochschule Dortmund	2016		20	#masterzine #photographic #studies	1 (2016)												 2				Design			         
1696	Ausgabe (Heft) zu einer Zeitschrift	published	deu			#masterzine #3					Dortmund	Fachhochschule Dortmund	2016		24	#masterzine #photographic #studies	1 (2016)												 3				Design			         
1697	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brügger, Susanne; Meines, Annelot; Husser, Johann	2016 vier					Dortmund	Fachhochschule Dortmund	2016		76	cahiers - Hefte zur Fotografie : das Magazin zu den Gebrauchsweisen der Fotografie													 4				Design			         
1698	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Warsaw					Karlsruhe	Slanted Publishers	2016		256	Slanted : typography and graphic design								1867-6510					 28				Design			         
1699	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Portugal					Karlsruhe	Slanted Publishers	2016		256	Slanted : typography and graphic design								1867-6510					 27				Design			         
1700	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Voltaire - friendship					Dortmund	Fachhochschule Dortmund	2016		153	Voltaire Magazin													 3				Design			         
1701	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Marrakech					Karlsruhe	Slanted Publishers	2016		64	Slanted : typography and graphic design								1867-6510					 				Design		Sonderausgabe	         
1263	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Sexualpädagogik					Weinheim	Beltz	2015	2015	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8469					 2/2015				Angewandte Sozialwissenschaften			         
1264	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Praxis des Kinderschutzes					Weinheim	Beltz	2015	2015	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8469					 6/2015				Angewandte Sozialwissenschaften			         
1265	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Schulsozialarbeit 2.0					Weinheim	Beltz	2015	2015	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8470					 12/2015				Angewandte Sozialwissenschaften			         
1525	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2015			Ausgabe 1/2015 der fh-presse				2015	14.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 1	urn:nbn:de:hbz:dm13-15254			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1526	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2015			Ausgabe 2/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 2	urn:nbn:de:hbz:dm13-15268			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1527	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2015			Ausgabe 3/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 3	urn:nbn:de:hbz:dm13-15271			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1528	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2015			Ausgabe 4/2015 der fh-presse				2015	15.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 4	urn:nbn:de:hbz:dm13-15287			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1529	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2015			Ausgabe 5/2015 der fh-presse				2015	15.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 5	urn:nbn:de:hbz:dm13-15296			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1463	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0115			Forschungsmagazin ORANGE für das Jahr 2015		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2015	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2015							1862-4642					 1	urn:nbn:de:hbz:dm13-14631			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1725	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2015			Rektoratsbericht für das Jahr 2015				2015	19.02.2018	122		2015												 	urn:nbn:de:hbz:dm13-17257			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1740	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2014-2015			Grund- und Strukturdaten für die Jahre 2014-2015				2015	13.03.2018	94		2014_2015												 	urn:nbn:de:hbz:dm13-17409			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1706	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2015			Ausgabe 6/2015 der fh-presse				2015	16.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 6	urn:nbn:de:hbz:dm13-17068			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1262	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Sterben					Weinheim	Beltz	2014	2014	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8474					 6/2014				Angewandte Sozialwissenschaften			         
1519	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2014			Ausgabe 1/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 1	urn:nbn:de:hbz:dm13-15195			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1520	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2014			Ausgabe 2/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 2	urn:nbn:de:hbz:dm13-15207			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1521	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2014			Ausgabe 3/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 3	urn:nbn:de:hbz:dm13-15219			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1522	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2014			Ausgabe 4/2014 der fh-presse				2014	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 4	urn:nbn:de:hbz:dm13-15227			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1523	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2014			Ausgabe 5/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 5	urn:nbn:de:hbz:dm13-15230			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1524	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2014			Ausgabe 6/2014 der fh-presse				2014	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	35 (2014)												 6	urn:nbn:de:hbz:dm13-15241			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1462	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0114			Forschungsmagazin ORANGE für das Jahr 2014		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2014	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2014							1862-4642					 1	urn:nbn:de:hbz:dm13-14628			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1724	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2014			Rektoratsbericht für das Jahr 2014				2014	19.02.2018	108		2014												 	urn:nbn:de:hbz:dm13-17247			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1739	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2013-2014			Grund- und Strukturdaten für die Jahre 2013-2014				2014	13.03.2018	94		2013_2014												 2013/2014	urn:nbn:de:hbz:dm13-17397			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1259	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Zukunft der Sozialen Arbeit					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8471					 2/2013				Angewandte Sozialwissenschaften			         
1260	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Armutsberichterstattung	Umgang mit Armut				Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8472					 4/2013				Angewandte Sozialwissenschaften			         
