OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1450	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2008-2009			Grund- und Strukturdaten für die Jahre 2008-2009				2009	02.02.2018	100		2008_2009												 	urn:nbn:de:hbz:dm13-14500			Fachhochschule Dortmund	UrhG	Herausgeber:  Rolf Pohlhausen, Der Kanzler	         
1489	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2009			Ausgabe 1/2009 der fh-presse				2009	09.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 1	urn:nbn:de:hbz:dm13-14892			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1490	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2009			Ausgabe 2/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 2	urn:nbn:de:hbz:dm13-14901			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1491	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2009			Ausgabe 3/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 3	urn:nbn:de:hbz:dm13-14912			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1492	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2009			Ausgabe 4/2009 der fh-presse				2009	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 4	urn:nbn:de:hbz:dm13-14922			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1493	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2009			Ausgabe 5/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 5	urn:nbn:de:hbz:dm13-14932			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1494	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2009			Ausgabe 6/2009 der fh-presse				2009	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 6	urn:nbn:de:hbz:dm13-14940			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1719	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2009			Rektoratsbericht für das Jahr 2009				2009	19.02.2018	98		2009												 	urn:nbn:de:hbz:dm13-17195			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1458	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0110			Forschungsmagazin ORANGE für das Jahr 2010		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2010	06.02.2018	55	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2010							1862-4642					 1	urn:nbn:de:hbz:dm13-14586			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1495	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2010			Ausgabe 1/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 1	urn:nbn:de:hbz:dm13-14952			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1496	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2010			Ausgabe 2/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 2	urn:nbn:de:hbz:dm13-14965			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1497	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2010			Ausgabe 3/2010 der fh-presse				2010	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 3	urn:nbn:de:hbz:dm13-14977			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1498	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2010			Ausgabe 4/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 4	urn:nbn:de:hbz:dm13-14982			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1499	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2010			Ausgabe 5/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 5	urn:nbn:de:hbz:dm13-14994			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1500	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2010			Ausgabe 6/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 6	urn:nbn:de:hbz:dm13-15005			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1720	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2010			Rektoratsbericht für das Jahr 2010				2010	19.02.2018	78		2010												 	urn:nbn:de:hbz:dm13-17207			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1727	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2009-2010			Grund- und Strukturdaten für die Jahre 2009-2010				2010	20.02.2018	94		2009_2010												 	urn:nbn:de:hbz:dm13-17271			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Polhausen, Der Kanzler	         
1505	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2011			Ausgabe 5/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 5	urn:nbn:de:hbz:dm13-15050			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1506	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2011			Ausgabe 6/2011 der fh-presse				2011	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 6	urn:nbn:de:hbz:dm13-15066			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1459	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0111			Forschungsmagazin ORANGE für das Jahr 2011		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2011	06.02.2018	67	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2011							1862-4642					 1	urn:nbn:de:hbz:dm13-14599			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1501	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2011			AUsgabe 1/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 1	urn:nbn:de:hbz:dm13-15018			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1502	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2011			Ausgabe 2/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 2	urn:nbn:de:hbz:dm13-15029			Fachhochschule Dortmund	UrhG	Herausgeber:Der Rektor der Fachhochschule	         
1503	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2011			Ausgabe 3/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 3	urn:nbn:de:hbz:dm13-15030			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1504	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2011			Ausgabe 4/2011 der fh-presse				2011	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 4	urn:nbn:de:hbz:dm13-15044			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
43	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Wintersemester 2006/07			Personal- und Vorlesungsverzeichnis der Fachochschule Dortmund für das Wintersemester 2006/07				2006				WS 2006/07								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-437		VLV	Fachhochschule Dortmund			         
44	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Vorlesungsverzeichnis Wintersemester 2008/09			Vorlesungsverzeichnis für das Wintersemester 2008/09 der Fachhochschule Dortmund				2008				WS 2008/09								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-449		VLV	Fachhochschule Dortmund			         
45	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Sommersemester 2007			Vorlesungsverzeichnis der Fachhochschule Dortmund für das Sommersemester 2007				2007				SS 2007								Fachhochschule Dortmund				 2007	urn:nbn:de:hbz:dm13-451		VLV	Fachhochschule Dortmund			         
46	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Sommersemester 2004			Vorlesungsverzeichnis der Fachhochschule Dortmund für das Sommersemester 2004				2004				SS 2004								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-461		VLV	Fachhochschule Dortmund			         
1721	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2011			Rektoratsbericht für das Jahr 2011				2011	19.02.2018	92		2011												 	urn:nbn:de:hbz:dm13-17219			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1728	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2010-2011			Grund- und Strukturdaten für die Jahre 2010-2011				2011	20.02.2018	92		2010_2011												 2010/2011	urn:nbn:de:hbz:dm13-17285			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1507	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2012			Ausgabe 1/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 1	urn:nbn:de:hbz:dm13-15071			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1508	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2012			Ausgabe 2/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 2	urn:nbn:de:hbz:dm13-15087			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1509	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2012			Ausgabe 3/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 3	urn:nbn:de:hbz:dm13-15094			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1510	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2012			Ausgabe 4/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 4	urn:nbn:de:hbz:dm13-15106			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1511	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2012			Ausgabe 5/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 5	urn:nbn:de:hbz:dm13-15119			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1512	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2012			Ausgabe 6/2012 der fh-presse				2012	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 6	urn:nbn:de:hbz:dm13-15123			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1460	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0112			Forschungsmagazin ORANGE für das Jahr 2012		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2012	06.02.2018	55	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2012							1862-4642					 1	urn:nbn:de:hbz:dm13-14601			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1722	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2012			Rektoratsbericht für das Jahr 2012				2012	19.02.2018	88		2012												 	urn:nbn:de:hbz:dm13-17223			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1729	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund-  und Strukturdaten 2011-2012			Grund- und Strukturdaten für die Jahre 2011-2012				2012	20.02.2018	94		2011_2012												 2011/2012	urn:nbn:de:hbz:dm13-17296			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1259	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Zukunft der Sozialen Arbeit					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8471					 2/2013				Angewandte Sozialwissenschaften			         
1260	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Armutsberichterstattung	Umgang mit Armut				Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8472					 4/2013				Angewandte Sozialwissenschaften			         
1261	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Älter werden - älter sein					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8473					 6/2013				Angewandte Sozialwissenschaften			         
1515	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2013			Ausgabe 3/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 3	urn:nbn:de:hbz:dm13-15157			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1516	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2013			Ausgabe 4/2013 der fh-presse				2013	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 4	urn:nbn:de:hbz:dm13-15162			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1517	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2013			Ausgabe 5/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 5	urn:nbn:de:hbz:dm13-15176			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1518	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2013			Ausgabe 6/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 6	urn:nbn:de:hbz:dm13-15182			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1513	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2013			Ausgabe 1/2013 der fh-presse				2013	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 1	urn:nbn:de:hbz:dm13-15130			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1514	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2013			Ausgabe 2/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 2	urn:nbn:de:hbz:dm13-15142			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
