OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1514	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2013			Ausgabe 2/2013 der fh-presse				2013	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	34 (2013)												 2	urn:nbn:de:hbz:dm13-15142			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1525	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2015			Ausgabe 1/2015 der fh-presse				2015	14.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 1	urn:nbn:de:hbz:dm13-15254			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1526	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2015			Ausgabe 2/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 2	urn:nbn:de:hbz:dm13-15268			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1527	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2015			Ausgabe 3/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 3	urn:nbn:de:hbz:dm13-15271			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1528	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2015			Ausgabe 4/2015 der fh-presse				2015	15.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 4	urn:nbn:de:hbz:dm13-15287			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1529	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2015			Ausgabe 5/2015 der fh-presse				2015	15.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 5	urn:nbn:de:hbz:dm13-15296			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1462	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0114			Forschungsmagazin ORANGE für das Jahr 2014		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2014	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2014							1862-4642					 1	urn:nbn:de:hbz:dm13-14628			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1463	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0115			Forschungsmagazin ORANGE für das Jahr 2015		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2015	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2015							1862-4642					 1	urn:nbn:de:hbz:dm13-14631			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1464	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0116			Forschungsmagazin ORANGE für das Jahr 2016		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2016	06.02.2018	74	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2016							1862-4642					 1	urn:nbn:de:hbz:dm13-14645			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1466	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0117 - Schwerpunkt Digitalisierung			Forschungsmagazin ORANGE für das Jahr 2017		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2017	06.02.2018	66	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2017							1862-4642					 1	urn:nbn:de:hbz:dm13-14666			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1468	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2005			Ausgabe 5/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 5	urn:nbn:de:hbz:dm13-14680			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1469	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2005			Ausgabe 6/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 6	urn:nbn:de:hbz:dm13-14690			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1470	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2006			Ausgabe 1/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 1	urn:nbn:de:hbz:dm13-14702			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1471	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2006			Ausgabe 2/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 2	urn:nbn:de:hbz:dm13-14712			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1472	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2006			Ausgabe 3/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 3	urn:nbn:de:hbz:dm13-14722			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1473	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2006			Ausgabe 4/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 4	urn:nbn:de:hbz:dm13-14732			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1451	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2005			Ausgabe 1/2005 der fh-presse				2005	02.02.2018	4	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 1	urn:nbn:de:hbz:dm13-14511			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1453	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2005			Ausgabe 2/2005 der fh-presse				2005	05.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 2	urn:nbn:de:hbz:dm13-14531			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1454	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2005			Ausgabe 3/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 3	urn:nbn:de:hbz:dm13-14547			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1455	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2005			Ausgabe 04/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27												 4	urn:nbn:de:hbz:dm13-14558			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1456	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0107			Forschungsmagazin ORANGE für das Jahr 2007		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2007	06.02.2018	52	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2007							1862-4642					 1	urn:nbn:de:hbz:dm13-14560			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1457	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0108			Forschungsmagazin ORANGE für das Jahr 2008		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2008	06.02.2018	60	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2008							1862-4642					 1	urn:nbn:de:hbz:dm13-14571			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1458	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0110			Forschungsmagazin ORANGE für das Jahr 2010		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2010	06.02.2018	55	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2010							1862-4642					 1	urn:nbn:de:hbz:dm13-14586			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1459	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0111			Forschungsmagazin ORANGE für das Jahr 2011		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2011	06.02.2018	67	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2011							1862-4642					 1	urn:nbn:de:hbz:dm13-14599			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1460	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0112			Forschungsmagazin ORANGE für das Jahr 2012		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2012	06.02.2018	55	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2012							1862-4642					 1	urn:nbn:de:hbz:dm13-14601			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1461	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0113			Forschungsmagazin ORANGE für das Jahr 2013		Mering	mediaprint infoverlag gmbh	2013	06.02.2018	44	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2013							1862-4642					 1	urn:nbn:de:hbz:dm13-14611			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1448	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0106			Forschungsmagazin ORANGE für das Jahr 2006		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2006	02.02.2018	44	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2006												 1	urn:nbn:de:hbz:dm13-14481			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1449	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2006-2008			Rektoratsbericht für die Jahre 2006-2008				2008	02.02.2018	162		2006_2008												 	urn:nbn:de:hbz:dm13-14498			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor	         
1450	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2008-2009			Grund- und Strukturdaten für die Jahre 2008-2009				2009	02.02.2018	100		2008_2009												 	urn:nbn:de:hbz:dm13-14500			Fachhochschule Dortmund	UrhG	Herausgeber:  Rolf Pohlhausen, Der Kanzler	         
1484	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2008			Ausgabe 3/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 3	urn:nbn:de:hbz:dm13-14842			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1485	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2008			Ausgabe 4/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 4	urn:nbn:de:hbz:dm13-14858			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1486	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2008			Ausgabe 5/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 5	urn:nbn:de:hbz:dm13-14867			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1487	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2008			Ausgabe 6/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 6	urn:nbn:de:hbz:dm13-14877			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1489	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2009			Ausgabe 1/2009 der fh-presse				2009	09.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 1	urn:nbn:de:hbz:dm13-14892			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1490	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2009			Ausgabe 2/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 2	urn:nbn:de:hbz:dm13-14901			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1491	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2009			Ausgabe 3/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 3	urn:nbn:de:hbz:dm13-14912			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1492	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2009			Ausgabe 4/2009 der fh-presse				2009	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 4	urn:nbn:de:hbz:dm13-14922			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1493	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2009			Ausgabe 5/2009 der fh-presse				2009	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 5	urn:nbn:de:hbz:dm13-14932			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1494	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2009			Ausgabe 6/2009 der fh-presse				2009	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	30 (2009)												 6	urn:nbn:de:hbz:dm13-14940			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1495	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2010			Ausgabe 1/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 1	urn:nbn:de:hbz:dm13-14952			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1496	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2010			Ausgabe 2/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 2	urn:nbn:de:hbz:dm13-14965			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1497	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2010			Ausgabe 3/2010 der fh-presse				2010	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 3	urn:nbn:de:hbz:dm13-14977			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1498	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2010			Ausgabe 4/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 4	urn:nbn:de:hbz:dm13-14982			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1499	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2010			Ausgabe 5/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 5	urn:nbn:de:hbz:dm13-14994			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1500	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2010			Ausgabe 6/2010 der fh-presse				2010	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	31 (2010)												 6	urn:nbn:de:hbz:dm13-15005			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1501	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2011			AUsgabe 1/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 1	urn:nbn:de:hbz:dm13-15018			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1502	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2011			Ausgabe 2/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 2	urn:nbn:de:hbz:dm13-15029			Fachhochschule Dortmund	UrhG	Herausgeber:Der Rektor der Fachhochschule	         
1503	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2011			Ausgabe 3/2011 der fh-presse				2011	12.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 3	urn:nbn:de:hbz:dm13-15030			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1504	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2011			Ausgabe 4/2011 der fh-presse				2011	12.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	32 (2011)												 4	urn:nbn:de:hbz:dm13-15044			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1474	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2006			Ausgabe 6/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 6	urn:nbn:de:hbz:dm13-14744			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1475	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2007			Ausgabe 1/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 1	urn:nbn:de:hbz:dm13-14752			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1476	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2007			Ausgabe 2/2007 der fh-presse				2007	07.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 2	urn:nbn:de:hbz:dm13-14762			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1477	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2007			Ausgabe 3/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 3	urn:nbn:de:hbz:dm13-14772			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1479	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2007			Ausgabe 4/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 4	urn:nbn:de:hbz:dm13-14791			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1480	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2007			Ausgabe 5/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 5	urn:nbn:de:hbz:dm13-14803			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
